"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
19102,"Mesa","Drivers/DRI/i965","haihao.xiang","RESOLVED","FIXED","[965] intrepid with intel 2.4.1 CPU spin when leaving screensaver (compiz was on)","2009-10-10 11:28:11"
19242,"Mesa","Drivers/DRI/i965","haihao.xiang","RESOLVED","FIXED","[G965] X Server can crash completely corrupting graphics when attempting to use 3D apps","2009-03-05 16:49:47"
10759,"xorg","Driver/intel","hong.liu","RESOLVED","WONTFIX","[965] DVI: wrong default resolution picked","2008-05-24 19:30:25"
11598,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED","[845] X fail to start with ""No valid modes""","2008-02-12 19:36:17"
12197,"xorg","Driver/intel","hong.liu","RESOLVED","WORKSFORME","[915] machine hang at server startup when intel is not the primary graphics device","2008-01-26 18:36:58"
13271,"xorg","Driver/intel","hong.liu","RESOLVED","INVALID","Black Screen on X startup with intel driver and i965GM","2008-02-14 04:58:02"
13625,"xorg","Driver/intel","hong.liu","RESOLVED","INVALID","[G33 HDMI] X fail to start with ""No valid modes""","2008-03-14 01:02:56"
14031,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED","[915GM] Frequent crashes","2008-06-22 22:58:54"
14065,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED"," -intel produces corrupt display on older chipsets (i830M)","2008-03-01 11:27:30"
14066,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED","[845] -intel produces corrupt display on older chipsets (i845G)","2008-02-18 19:22:35"
14101,"xorg","Driver/intel","hong.liu","RESOLVED","NOTOURBUG","[915G] Highest resolution limited at 1280x1024 with xf86-video-intel-2.x","2008-02-02 04:40:27"
14299,"xorg","Driver/intel","hong.liu","RESOLVED","WORKSFORME","[855GM] System lockup upon video mode change on gentoo Linux","2008-05-01 00:06:31"
14528,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED","[830M] X freezes after COLD boot (with intel or i810)","2008-11-04 12:06:22"
14787,"xorg","Driver/intel","hong.liu","RESOLVED","DUPLICATE","[G35 HDMI] HDMI->DVI Black screen in X on Asus P5E-VM","2008-03-27 19:35:51"
14801,"xorg","Driver/intel","hong.liu","RESOLVED","INVALID","intel driver uses broken resolution/refresh modes, i810 works fine","2008-04-04 05:21:41"
14935,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED","How to get 1200x800 on Intel 965GM with Xorg on Sony Vaio?","2008-04-11 20:26:48"
15160,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED","login screen broken","2008-04-01 19:50:26"
15432,"xorg","Driver/intel","hong.liu","RESOLVED","DUPLICATE","X fails to start when connected to TV via DVI->HDMI when TV on alternate input.","2008-07-10 00:10:19"
15596,"xorg","Driver/intel","hong.liu","RESOLVED","INVALID","intel driver does not appear to be creating modeline from EDID properly","2008-06-05 01:57:13"
15766,"xorg","Driver/intel","hong.liu","RESOLVED","FIXED","[SDVO VGA] No picture on second monitor with dual-VGA configuration","2012-02-01 13:13:28"
8363,"dbus","core","hp","RESOLVED","WONTFIX","System bus crashes on Mac OS X 10.4","2011-04-07 10:40:04"
9884,"dbus","core","hp","RESOLVED","WORKSFORME","dbus-daemon from 2007 does not terminate on X logout, somehow related to zsh","2014-09-10 15:56:19"
13318,"dbus","core","hp","RESOLVED","FIXED","libdbus makes applications ignore SIGPIPE","2011-04-07 10:34:31"
14899,"dbus","core","hp","RESOLVED","WORKSFORME","Link failure","2014-09-10 15:27:28"
15578,"dbus","core","hp","RESOLVED","WORKSFORME","_dbus_watch_invalidate segfaults","2014-09-10 15:25:47"
16606,"dbus","core","hp","RESOLVED","WORKSFORME","dbus segfaults after being working some days","2014-09-11 09:31:23"
16695,"dbus","core","hp","RESOLVED","NOTABUG","test-segfault failed to complete tests.","2012-01-23 05:56:39"
16696,"dbus","core","hp","RESOLVED","FIXED","bus-test failed to complete tests.","2012-01-23 03:03:20"
18961,"dbus","core","hp","RESOLVED","MOVED","nondeterministic denials for no-interface messages","2018-10-12 21:05:16"
19792,"dbus","core","hp","RESOLVED","WORKSFORME","dbus-launch crashed with SIGSEGV in kill()","2012-02-08 07:25:39"
25308,"dbus","core","hp","RESOLVED","FIXED","'make check' of 'dbus-1.2.16' fails","2011-06-13 02:24:18"
26031,"dbus","core","hp","RESOLVED","MOVED","needs to link with -z nodelete","2018-10-12 21:06:15"
26080,"dbus","core","hp","RESOLVED","WORKSFORME","Continiously dbus-daemon memory usage increase.","2013-08-27 16:34:49"
28340,"dbus","core","hp","RESOLVED","NOTOURBUG","Segfault in _dbus_connection_lock()","2013-08-27 16:48:35"
28677,"dbus","core","hp","RESOLVED","WORKSFORME","[1.2.24] PID file not cleaned up properly after warm restart.","2013-08-27 16:50:01"
31935,"dbus","core","hp","RESOLVED","WORKSFORME","dbus compilation issue on solaris. segfaulting after applying a patch for successful compilation.","2014-09-23 14:25:05"
37294,"dbus","core","hp","RESOLVED","WORKSFORME","_dbus_loop_iterate become busy loop when no active connection","2014-09-11 10:08:47"
37295,"dbus","core","hp","RESOLVED","WORKSFORME","""invalid request, socket fd %d not open"" but no disconnected signal","2014-09-11 10:09:08"
40072,"dbus","core","hp","RESOLVED","DUPLICATE","dbus_threads_init() should be made reentrant","2013-09-13 13:39:34"
14616,"exempi","Problems","hub","RESOLVED","WONTFIX","gcc/g++ specific flags in AM_CPPFLAGS / AM_CXXFLAGS","2008-04-04 19:50:46"
15265,"exempi","Problems","hub","RESOLVED","WONTFIX","exempi-1.99.9: 2 self tests fail","2008-11-23 22:01:08"
18469,"exempi","Problems","hub","RESOLVED","INVALID","Crash in uricmp (in use with gThumb)","2008-11-23 21:59:52"
20540,"exempi","Problems","hub","RESOLVED","FIXED","exempi-2.1.0 doesn't pass its test suite (NetBSD)","2017-09-04 09:40:32"
16623,"xorg","Driver/intel","idr","RESOLVED","WORKSFORME","[965GM] X random crashes with Warcraft III under Wine","2009-05-14 11:39:48"
21063,"Mesa","Drivers/DRI/i965","idr","RESOLVED","INVALID","Crash in mesa-7.4's i915_dri.so (Java OpenGL, Runescape HD, before log on)","2009-07-09 08:54:21"
21448,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[GM965] Artefacts while rendering 3D in crystalspace","2012-01-25 02:27:17"
21579,"xorg","Driver/intel","idr","RESOLVED","WORKSFORME","[i965] Compiz blur plugin causes screen garbage (UXA enabled)","2010-04-12 00:44:49"
21588,"xorg","Driver/intel","idr","RESOLVED","FIXED","Blur compiz plugin: 1/10 of normal framerate","2009-07-16 00:56:25"
22848,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","Terrain multitexture problem GM965","2009-09-24 13:02:42"
22866,"Mesa","Drivers/DRI/i965","idr","RESOLVED","INVALID","DRI performance varies wildly when playing certain games","2012-05-31 20:12:49"
23612,"xorg","Driver/intel","idr","RESOLVED","FIXED","[945GM/GMS] Xorg crash when starting directx game in wine","2011-07-10 06:38:18"
23621,"Mesa","Drivers/DRI/i915","idr","RESOLVED","WORKSFORME","Draw on Front buffer doesn't work.","2009-09-17 11:09:04"
23740,"Mesa","Drivers/DRI/i965","idr","RESOLVED","INVALID","[i965] Performance regressions with mesa 7.5.1","2010-06-04 13:47:29"
23798,"Mesa","Drivers/DRI/i915","idr","RESOLVED","FIXED","[945gm][UXA] openfreespace2 crashes","2009-10-19 13:03:48"
23913,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[i965] Can't run Savage 2","2010-03-19 13:31:57"
24084,"Mesa","Drivers/DRI/i915","idr","RESOLVED","WORKSFORME","Mirrored elements using intel i945","2011-07-13 11:19:05"
24471,"Mesa","Drivers/DRI/i965","idr","RESOLVED","WORKSFORME","Rendering Artefacts in Nexuiz","2010-04-18 13:00:10"
24504,"xorg","Driver/intel","idr","RESOLVED","WORKSFORME","XBMC can consistently be crashed with BadAccess GLX error, possibly related to UXA etc., need help debugging","2009-11-23 10:44:33"
30557,"Mesa","Drivers/DRI/i915","idr","RESOLVED","FIXED","Mesa/GL crash after creating 1x1 dummy Drawable (with Clutter)","2014-09-01 06:47:55"
33925,"Mesa","glsl-compiler","idr","RESOLVED","FIXED","GLSL linker bug","2011-02-15 15:41:49"
36600,"Mesa","Drivers/DRI/i915","idr","RESOLVED","FIXED","i915 classic -- screen fails to update in apps","2011-08-11 00:21:12"
38123,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","glReadPixels from GL_FRONT fails right after glxSwapBuffers","2019-07-22 09:10:39"
39239,"Mesa","Drivers/DRI/i965","idr","RESOLVED","NOTOURBUG","Ryzom does not work!","2011-09-15 10:24:17"
39269,"Mesa","glsl-compiler","idr","RESOLVED","NOTOURBUG","Pioneer Spacesim fails to compile shader","2011-07-23 14:03:35"
39943,"Mesa","Drivers/DRI/i965","idr","RESOLVED","INVALID","[965GM] SIGSEGV brw_state_cache.c:21","2016-02-26 01:22:51"
42755,"Mesa","glsl-compiler","idr","RESOLVED","FIXED","ir_constant_expression.cpp:138: virtual ir_constant* ir_expression::constant_expression_value(): Assertion `0' failed.","2012-01-04 12:46:32"
52947,"Mesa","Drivers/DRI/i915","idr","RESOLVED","WONTFIX","ivb gt1 glxgears crashes X server","2013-05-10 08:54:08"
25946,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","INVALID","brw_state_upload.c: assertion failed playing Prince of Persia (wine)","2016-02-26 01:38:46"
32091,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","INVALID","Xoef/i965_dri problems leading to crash when returning from screensaver","2017-02-10 22:38:58"
36193,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","[i965] brw_eu_emit.c:182: validate_reg: Assertion `execsize >= width' failed.","2014-09-03 08:49:51"
25239,"Mesa","Mesa core","jakob","RESOLVED","FIXED","Invalid CFLAGS break PowerPC build","2009-11-23 12:12:13"
13376,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","Intel 2.2 lockup when virtual size exceeds 2048","2008-03-29 07:39:01"
13505,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","need better panel fitting control","2008-03-29 04:51:35"
13709,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","Backlight Off After Resume","2008-03-24 00:28:55"
14131,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","intel-2.2: AIGLX disabled with ""drmMap of framebuffer failed"" with old server (1.3)","2008-01-26 18:24:28"
14236,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[965GM] Virtual terminals corrupted after hibernation","2008-03-21 09:26:12"
14249,"xorg","Driver/intel","jbarnes","RESOLVED","NOTOURBUG","[G35] VGA not restored after S3 resume on Asus P5E-VM","2008-03-20 06:26:41"
14263,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM] intermittent ring lockups","2008-12-05 22:49:54"
14444,"xorg","Server/DDX/Xorg","jbarnes","RESOLVED","FIXED","Xorg crash when changing backlight properties on text console.","2008-03-17 08:34:42"
14507,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] laptop resumes into wrong mode","2008-08-27 08:11:25"
14521,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] ThinkPad X40 needs ForceEnablePipeA specified, otherwise unstable.","2008-02-21 08:44:46"
14669,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[945GM] Sporadic server lockup","2008-03-17 01:51:22"
14682,"DRI","DRM/other","jbarnes","RESOLVED","FIXED","[915] timeouts on vblank waits at app startup","2008-06-26 07:15:34"
14721,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","LVDS backlight doesn't come back on after turning off","2008-03-28 13:26:05"
15064,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[i915GM Brightness] [regression] gdm and opengl apps reset brightness to xbacklight value","2008-03-25 15:16:14"
15101,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] intel 2.2.1 lock up at startup with external display connected","2008-06-16 09:39:29"
15168,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] system freezes when switching to console or exiting xserver","2008-07-17 12:52:05"
15176,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","Backlight does not switch on after resume from S3","2008-03-24 04:01:25"
15254,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","Panel fitting patch breaks dithering in 24bpp","2008-04-08 16:22:16"
15310,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[855GM] occasional hang on VT switch","2008-07-07 01:55:11"
15896,"xorg","Driver/intel","jbarnes","RESOLVED","WONTFIX","[855GM] AIGLX error with xorg-server-1.3","2008-05-21 10:39:16"
15963,"xorg","Driver/intel","jbarnes","RESOLVED","WONTFIX","[855GM] panel enabled but no display at startup","2008-11-11 21:52:12"
16089,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] hang at startup","2008-08-20 13:16:28"
16108,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","[855GM] minor font corruption on Linux text console","2008-06-30 01:20:43"
16184,"xorg","Driver/intel","jbarnes","RESOLVED","WORKSFORME","[855GM S4] Video unusable(ring error) when waking from hibernation, only if vesafb used","2008-09-23 06:37:43"
16219,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[S3]X crashes on resume with intel driver - Existing errors found in hardware state.","2008-06-09 10:24:15"
16262,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM] intermittent crashes","2009-05-13 13:32:37"
16536,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[G33] X shows no video and displays ""underrun on pipe A"" error","2008-07-08 10:15:37"
16613,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[945G] intermittent crash after acroread, realplayer execution","2008-09-23 22:38:26"
16706,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[915GM] lid close breaks X","2010-07-28 14:27:31"
16863,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM] needs ForceEnablePipeA","2008-12-29 14:03:27"
16900,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","After randr, GL only draws to the previous region","2008-09-23 06:34:55"
17059,"xorg","Driver/intel","jbarnes","RESOLVED","WORKSFORME","[945GM/Mac] server upgrade causes VT switch hang","2008-09-10 11:57:17"
17229,"xorg","Driver/intel","jbarnes","RESOLVED","NOTOURBUG","RandR brightness control is inverted","2008-08-21 16:08:15"
17230,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[GM965] Xorg fails to initialize DRI after restart, then crashes when running glxinfo","2008-11-11 17:26:47"
17238,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[945GM] X crashes intermittently","2008-09-24 09:53:09"
17401,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","[GM965] Ghosting and display problems (randomly)","2008-11-11 17:55:19"
17463,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","LVDS not recognized at full size (xrandr reports 800x600 but 1280x800 expected)","2008-09-22 14:06:42"
17485,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[965GM] display glitch + freeze when exiting X or switching to framebuffer","2008-11-18 00:36:47"
17967,"Mesa","Drivers/DRI/i915","jbarnes","RESOLVED","FIXED","more glxgears window freezes system (with default vblank_mode=1)","2009-01-06 12:02:43"
17985,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[GM965] X hang (""brown screen"") after gdm login","2008-12-18 13:24:22"
18032,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[855GM] VT switch and server exit leave display blank","2009-01-26 10:28:29"
18033,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","PANEL_FITTING should default to ""full_aspect"" rather than ""full""","2010-07-15 09:55:52"
18249,"DRI","General","jbarnes","RESOLVED","FIXED","[855GM] X crashes with glx backtrace","2008-12-18 15:06:26"
18288,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[845G] X session fails after session logout, with underrun error","2009-07-09 09:46:56"
18306,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","xf86-video-intel 2.5.0 cloned output when dual-screen requested","2008-11-14 14:28:21"
18342,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[GM965] White screen that fades to stripes with ""intel"" driver","2009-01-26 10:32:41"
18360,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GME] xrandr rez change after hibernate breaks 3d graphics (2d still okay)","2008-12-29 09:39:45"
18436,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","[GM45] xf86-video-intel 2.5.0 causing a lot of interrupts (powertop)","2008-11-12 09:24:27"
18443,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[845] can't back machine from suspend mode","2010-04-06 11:22:07"
18491,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[945GM FBC] FBC causes video playback underruns & display failure","2009-07-09 16:03:41"
18496,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[GM965] Second Display often remains blank after S3 resume with underrun error","2008-12-21 04:57:29"
18502,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM] xf86-video-intel 2.5.0 crashes on resume from hibernation","2009-01-28 13:23:02"
18561,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[GM45] S3 resume dead","2009-01-18 23:48:13"
18686,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[945GM XAA] 2.5.1: S3 resume crashes","2008-12-19 09:31:44"
18702,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[845G] extremely bad flicker following suspend to RAM. A lot of underrun on pipe A","2009-07-09 16:03:28"
18821,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[945GM FBC] screen on VGA output disappears after LVDS is turned off","2009-06-23 17:04:14"
18922,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[G45] hang in driWaitForVblank with compiz","2009-05-20 16:33:49"
19123,"Mesa","Drivers/DRI/i965","jbarnes","RESOLVED","INVALID","[KMS] Infinite loop in UXA or libdrm while trying to do 3D","2009-08-24 12:31:21"
19237,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","Intel GMA 945ME Backlight-flicker Dell mini","2009-01-09 10:55:13"
19434,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[965GM] X hangs and not recoverable after screen saving, idle, and/or logout/login on Dell Hybrid Studio","2009-04-10 12:20:07"
19460,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[915GM] VBIOS parsing fails to account for varying LVDS data block size","2009-06-22 11:14:10"
19495,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM] Blank screen and (EE) intel(0): overrun on pipe B!","2009-02-22 22:32:04"
19555,"DRI","DRM/other","jbarnes","RESOLVED","FIXED","[KMS] Getting out of DPMS doesn't work","2009-01-26 10:30:31"
19603,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","Switching between VESA fb console and X leaves blank screen","2009-03-18 09:41:03"
19656,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","Textures loaded into VRAM being forgotten and/or corrupted after Suspend cycle while running Compiz","2009-02-23 13:35:49"
19675,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","perfomance degrades on subsequent restarts of xserver","2009-06-16 09:59:28"
19754,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[GM965] X freezes system when intel driver uses acceleration","2009-02-14 13:32:54"
19784,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] dither bit no longer set correctly","2009-06-03 14:55:21"
19794,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","GM45: corrupt console on switch back to VT1","2009-11-20 12:32:40"
20548,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] Corruption in VGA font glyphs when switching back to console","2009-04-24 15:04:10"
20781,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[855GM] garbled LVDS output with tiling on, using non-KMS","2009-03-31 15:23:39"
20838,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","powertop reports a lot of interrupts","2009-03-24 20:30:25"
20866,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[drm:gm45_get_vblank_counter] *ERROR* trying to get vblank count for disabled pipe 0","2009-04-07 16:55:20"
21007,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","SIGSEGV in libdrm_intel (drm_intel_bo_unpin) when entering DPMS","2009-04-06 14:40:16"
21139,"xorg","Driver/intel","jbarnes","RESOLVED","NOTOURBUG","[965GM] missing drmCheckModesettingSupported symbol at startup time","2009-05-04 10:14:22"
21160,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","desktop corruption with intel 2.6.99 + UXA","2009-05-07 13:49:59"
21303,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[i945] acceleration loss when restarting X","2009-10-05 10:44:14"
21328,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] GL rendering incorrect w/DRI2","2009-06-22 18:51:23"
21329,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[i945][KMS] Intel driver assert failure cause X to restart during resume","2009-05-23 05:22:31"
21384,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[GM45 KMS] suspend/resume crashes with 2.7.0","2009-05-12 15:40:42"
21389,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","[855GM] system freeze on changing to linux console","2009-06-22 18:56:09"
21404,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[830M] dithering not enabled correctly","2009-06-23 17:25:09"
21439,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","Powertop reports lots of i815 interrupts; when switching to console and back to X they are gone","2009-08-10 08:48:18"
21441,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[945GM KMS] intermittent crashes","2009-06-23 17:34:33"
21453,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","[GM45] Black screen with UXA","2009-05-06 04:48:26"
21596,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[GM45 KMS] kernel-2.6.29 + server-1.6.1 + intel-{2.7.0,git} = freeze on exit","2009-05-12 09:10:26"
21626,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[i945 DRI1] Cursor movement, screenshot clipping and redraw problems on dual-headed desktop","2009-10-08 04:35:58"
21627,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[i965gm] Display configuration not kept after closing laptop lid","2009-10-05 10:34:39"
21647,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[945GME, UMS] X fails to redraw after vtswitch, requiring X restart","2009-06-23 19:20:29"
21781,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[965GM S4] vblank error when suspending and graphics corruption on resume","2009-06-23 17:38:56"
21860,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","2.7.99.1+git20090519 freezes when switching TTY's","2009-07-08 13:58:08"
21902,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[G965 non-KMS]AGP GART issues when deactivating KMS","2009-07-03 11:26:42"
21903,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[G965] Sometimes black screen on startup","2009-11-14 16:18:05"
21966,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[G45 KMS DVI] display goes black intermittently","2009-06-24 05:25:50"
22003,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","Can full screen Xv using vsync refresh live happily with KMS?","2009-07-08 13:09:33"
22165,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","xserver freeze and drm:i915_gem_unpin_ioctl error","2009-06-24 04:51:43"
22276,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[GM45 switchable] blank screen at X startup","2010-07-09 11:36:14"
22475,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","glXSwapBuffers tearing on first line of screen","2010-02-11 09:48:26"
22476,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[965GM] [UXA] [KMS] DPMS and xrandr problems when external display attached","2009-10-05 10:23:45"
22597,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM KMS] X fatal freeze on startup under kernel 2.6.29/2.6.30","2009-10-05 11:32:56"
22700,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[i855] intel 855 (GME) fails to set proper resolution when BIOS ""Video expansion"" is off","2009-10-05 10:31:34"
22702,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[965GM] GL fullscreen apps just show black screen","2009-08-12 11:31:57"
22981,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[i855] Monitor turns off on incorrect events [regression]","2009-10-05 10:59:59"
23691,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[945GM] Tearing while using dualhead with different heights in each monitor","2009-11-20 13:05:39"
23739,"xorg","Driver/intel","jbarnes","RESOLVED","INVALID","[945GM] Latest stable driver causes jack xruns","2010-04-06 11:29:09"
23784,"xorg","Driver/intel","jbarnes","RESOLVED","NOTABUG","Screen display divides, flickers and hangs - D945GSEJT","2009-09-27 13:06:20"
24026,"Mesa","Drivers/DRI/i965","jbarnes","RESOLVED","FIXED","[G45] Vsync not working?","2010-02-06 16:25:45"
24140,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] clutter clicking is completely broken","2010-04-05 14:46:11"
24416,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","intel GM965 xvideo crash after resume (2.6.31+)","2010-02-05 14:45:19"
24538,"xorg","Driver/intel","jbarnes","RESOLVED","WONTFIX","No text console available.","2010-03-18 10:57:28"
24956,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","2.6.31-rc3: LVDS gets re-enabled after resume","2010-02-06 10:28:16"
24972,"Mesa","Drivers/DRI/i915","jbarnes","RESOLVED","FIXED","xorg freezes when setting up a second screen","2010-02-05 14:53:44"
25196,"Mesa","Drivers/DRI/i915","jbarnes","RESOLVED","INVALID","[830] hw cursor lost for 830 card.","2010-04-18 12:33:41"
25459,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","intelGM45 GPU hang lid suspend to ram","2010-04-06 13:50:56"
26888,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[Q965] blank screen is left after startx","2010-07-01 14:03:34"
27099,"Mesa","Drivers/DRI/i915","jbarnes","RESOLVED","FIXED","Compiz (+everything) hang after VT switch","2010-07-26 11:53:03"
29906,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[arrandale Dell E6410] DisplayPort not active with i915/kernel 2.6.36-RC2","2010-09-10 13:16:20"
35747,"Telepathy","tp-qt","jeremias.bosch","RESOLVED","NOTOURBUG","Crash on contactPtr->id() and contactPtr is not 0","2011-04-07 05:02:26"
13856,"xorg","Driver/intel","joachim.k","RESOLVED","INVALID","[945GM] Cannot set 1680x1050 resolution on external screen (Samsung 225BW)","2008-02-18 18:50:32"
4789,"dbus","python","johnp","RESOLVED","WORKSFORME","HAL Python Wrapper: Invoking repr(hal_device) times out.","2012-05-09 07:26:12"
15754,"xorg","Driver/intel","keithp","RESOLVED","INVALID","X server crashes and will not restart","2008-09-25 00:55:25"
20250,"freedesktop.org","Bugzilla","keithp","RESOLVED","FIXED","freedesktop bug database uses certificate signed by CA not recognized by Mozilla","2011-02-27 18:20:27"
33864,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","CALC crashes when trying to copy a style in the Template Management window","2012-08-31 10:05:24"
42452,"LibreOffice","Database","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Unable to save database followin auto recovery","2012-09-01 18:13:33"
42681,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Find window doesn't show up","2012-10-01 05:42:20"
43072,"LibreOffice","Linguistic","libreoffice-bugs","RESOLVED","WORKSFORME","SPELL: seems disconnected","2012-10-01 09:16:08"
