"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65194,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","[Regression] LibreOffice 4.0.x/Calc : ""Automatically rotate chart axis labels"" has a graphical glitch","2014-01-06 16:09:18"
72998,"LibreOffice","Drawing","muthu.subramanian.karunanidhi","RESOLVED","FIXED","significant custom shape import regression ...","2014-01-07 08:27:58"
73001,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","UI: Statusbar quick functions broken if several ranges selected","2014-01-07 16:30:22"
72632,"LibreOffice","Writer","arnaud.versini","VERIFIED","FIXED","FORMATTING: Math baseline alignment option does not work anymore","2014-01-08 13:37:19"
73007,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Calc: Value in the last cell repeats when scrolling with scroll bar","2014-01-09 09:16:45"
60260,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Corrupted first headers when editing in 4.0.0.3 an ODT created with a previous version","2014-01-09 13:22:48"
71429,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","Writer crashes/hangs when removing a Header with 'Same content on first page' unchecked","2014-01-10 08:34:18"
70717,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","StartCenter: very slow start with lots of templates","2014-01-10 12:05:58"
69065,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","FORMATTING: mirrored page style uses wrong margins if the page style is used as first-page both on a left-page and a right-page","2014-01-10 14:10:04"
72464,"LibreOffice","UI","serval2412","CLOSED","FIXED","""Character line break"" is set to ""0"" in ""Tools - Options - Language Settings - Writing Aids""","2014-01-10 14:24:46"
70807,"LibreOffice","Writer","marcos.souza.org","RESOLVED","FIXED","Page Style method isInUse() broken, returns FALSE allways or sometimes when it should not and ...","2014-01-10 15:14:40"
71450,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","FILEOPEN: ODT with frame with no draw:name does not open","2014-01-12 07:12:51"
71883,"LibreOffice","UI","libreoffice-bugs","CLOSED","FIXED","StartCenter UI - Missing item ""Customize"" from the Tools menu of the StartCenter","2014-01-13 09:40:04"
72929,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","FILEOPEN: loading .xlsx freezes LibO","2014-01-13 13:51:33"
73260,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","UI window Registered Databases (from window Datasources) empty and large","2014-01-13 14:32:02"
73614,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: when vertical scrolling a sheet with the scrollbar the screen is not refreshed from the first row that was not displayed","2014-01-14 20:48:57"
71584,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: FORMATTING: formatting error in a file with two tables","2014-01-15 21:30:27"
73522,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","segfault opening a particular file","2014-01-16 01:44:08"
70100,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","FILEOPEN: Excel 2 sheet (xls) opens in writer","2014-01-16 05:24:33"
73095,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer crashes when scrolling pages if formatting marks are visible","2014-01-16 09:04:11"
67358,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","Adjusting column or row sizes in a Writer table causes artifact lines","2014-01-16 09:06:05"
72788,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Clear direct formatting over more paragraphs freezes LibreOffice","2014-01-16 19:59:34"
73162,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","TOC/Index: when adding text separators, content (like Entry #) preceding the text separator disappears from the generated text","2014-01-16 20:01:11"
67816,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","WORKSFORME","Macros: Using macro to copy cell may ignore conditional formatting","2014-01-18 12:12:55"
65609,"LibreOffice","UI","caolanm","RESOLVED","FIXED","UI the dialog Tools > Autocorrect has extreme width when large texts are marked/used for replacing","2014-01-19 22:38:29"
53156,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: a thin line appearing on top end of the thick inner line(border)","2014-01-20 09:00:32"
73549,"LibreOffice","Installation","erack","RESOLVED","FIXED","pt-BR UI strings intermixed with pt-PT after typical installation","2014-01-20 14:50:12"
72949,"LibreOffice","Spreadsheet","erack","VERIFIED","FIXED","Dsum gives different results in 4.2.0.1","2014-01-20 16:17:46"
66969,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE: lost data when refreshing","2014-01-20 20:05:31"
72530,"LibreOffice","Printing and PDF export","mst.fdo","VERIFIED","FIXED","Certain graphics lost in PDF export if lossless compression used","2014-01-21 09:40:47"
73660,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Search does not find words with soft hyphen","2014-01-21 10:15:19"
71714,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Small capitals rendered as full-sized capitals","2014-01-21 10:27:00"
71511,"LibreOffice","Writer","bjoern.michaelsen","VERIFIED","FIXED","Writer no longer uses Text and Background Colours from Windows High-Contrast theme for displaying document","2014-01-21 11:54:09"
60282,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","FIXED","PRINTING: Lines around fontwork not smooth","2014-01-21 15:00:58"
73764,"LibreOffice","Libreoffice","timar74","RESOLVED","FIXED","Other: Wrongly rendered fill of EMF files","2014-01-21 17:22:44"
73389,"LibreOffice","Writer","zolnaitamas2000","RESOLVED","FIXED","Writer does not show a docx-document with nested table correctly","2014-01-22 15:35:20"
73771,"LibreOffice","BASIC","serval2412","RESOLVED","FIXED","Non-standard behaviour for Function Mid","2014-01-22 22:06:24"
73802,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","PresenterConsole: Help button shows nothing","2014-01-23 22:12:13"
71866,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","Indexes and TOX do not update","2014-01-24 09:35:27"
73043,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","FORMATTING: Additional styles are no longer included in the tables of contents","2014-01-24 09:41:06"
72397,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","LibreOffice does not launch because ""Enable JRE"" dialog displayed repeatedly (win only)","2014-01-24 09:52:04"
70499,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILEOPEN Cannot select unprotected cells in XSLX sheet with worksheet protection","2014-01-24 15:23:22"
72605,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Function Wizard returns cells range also when has to work on a single cell","2014-01-24 17:28:04"
72293,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING: Crash after a second deleting of rows in the sample file.","2014-01-25 00:11:14"
73606,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","High CPU use scrolling down ...","2014-01-25 11:02:34"
74025,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Incorrect function display when write some functions in a cell","2014-01-25 14:08:15"
67370,"LibreOffice","Writer","dr.khaled.hosny","RESOLVED","FIXED","PDF: Hyphenation not visible when text is exported as tagged PDF (applies to PDF/A-1 as well)","2014-01-25 21:24:18"
74055,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Toolbars disappear coming back from fullscreen mode","2014-01-25 22:44:20"
73618,"LibreOffice","Presentation","sbergman","VERIFIED","FIXED","Presenter console: Don't see the active slide after launch","2014-01-26 17:28:56"
73355,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Draw 4.2 corrupts figures combined in previous version","2014-01-27 11:00:12"
73814,"LibreOffice","Writer","libreoffice-bugs","CLOSED","FIXED","grouped shape in ODG file badly distorted when inserted in Writer document","2014-01-27 14:43:42"
73979,"LibreOffice","Writer","dtardon","RESOLVED","FIXED","LO writer cannot open a specific MS Word 8 file","2014-01-27 14:45:55"
74009,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: Long text flowing outside a Cell not printed","2014-01-27 18:24:07"
70275,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Incorrect import of custom text cell format","2014-01-28 03:02:43"
71108,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Large .odm file freezes on page re-formatting","2014-01-28 13:20:49"
67881,"LibreOffice","Writer","libreoffice-bugs","CLOSED","WORKSFORME","IMPORT DOCX: Table alignment incorrect for second row.","2014-01-28 13:21:24"
72278,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","EDITING:  Wizard use in Calc changes format","2014-01-29 04:05:01"
66864,"LibreOffice","Libreoffice","kendy","VERIFIED","FIXED","By using full screen applications and then restore them, the toolbar disappears in normal view.","2014-01-29 11:41:57"
73235,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","Other: When entering a formula using the wizard and range is selected using a mouse, incorrect text is filled in the formula","2014-01-29 18:23:08"
68959,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATING Tabulation fill character not visible if small capitals font effect is turned on","2014-01-30 15:08:13"
74194,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","CALC crashes while print preview on this file","2014-01-31 01:22:19"
73655,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Absolute cell references changes from reference sheet to current when I move one of sheet after reference","2014-02-01 13:20:57"
74057,"LibreOffice","UI","caolanm","VERIFIED","FIXED","UI: Autocorrect Replacement Table. 'Replace' text is truncated to the left (Impress, Calc, Draw)","2014-02-01 14:58:33"
59882,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: 2x slowdown loading particular document with 112 page table","2014-02-02 07:34:58"
63223,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Extension failures in LibreOffice 4.0 (on upgrade)","2014-02-02 10:24:03"
67238,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Unprotect Table Cells does not work, leaves some cells still protected","2014-02-02 13:27:56"
74399,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when right clicked on the toolbars","2014-02-02 20:34:45"
74318,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","'customize toolbar' broken","2014-02-03 05:23:29"
73865,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: Can't save ODS file after editing","2014-02-03 05:23:42"
69153,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: LibreOffice Crashes if Extension Needs Java and Java is not Enabled","2014-02-03 13:43:26"
71360,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","Page after header-less 'First page' style is always formatted as right-hand page","2014-02-03 14:18:13"
69603,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","writer hangs going to second page","2014-02-03 16:56:27"
59427,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","[Template Manager] low discoverability of new template manager - we could use ""File → Organize templates"" menu","2014-02-03 20:37:27"
74460,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Templatemanagement Dialog To Change/Edit Existing Template will crash LibreOffice","2014-02-03 21:08:22"
46410,"LibreOffice","Writer","timar74","RESOLVED","FIXED","EDITING: Alphabetical index with concordance file","2014-02-03 21:08:57"
72111,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Indexing by concordance file is not working","2014-02-03 21:08:57"
74041,"LibreOffice","Spreadsheet","markus.mohrhard","VERIFIED","FIXED","Calc crashes when inserting a column","2014-02-04 08:27:42"
74366,"LibreOffice","UI","sbergman","RESOLVED","FIXED","E-Mail Hyperlink No Longer Works (editing)","2014-02-04 10:38:01"
73568,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Template Manager menus obscure each other","2014-02-04 12:52:34"
68313,"LibreOffice","graphics stack","nemeth","RESOLVED","FIXED","Diacritics problem with Graphite fonts","2014-02-04 13:33:29"
69402,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","NOTABUG","Draw: shape ""Position & Size"" dialog ""Radius"" entry field disabled","2014-02-04 14:15:54"
70160,"LibreOffice","UI","prashant3.yishu","RESOLVED","FIXED","docked windows shrink up to zero size on resize","2014-02-04 17:18:09"
74495,"LibreOffice","Installation","mst.fdo","RESOLVED","FIXED","Fatal error when using ISCHECKFORPRODUCTUPDATES=0 with msi-install","2014-02-04 19:39:25"
73904,"LibreOffice","Drawing","andrzej","RESOLVED","FIXED","Draw crashes when you check spelling and continue at beginning","2014-02-04 20:25:25"
74475,"LibreOffice","Libreoffice","jorendc","RESOLVED","FIXED","[Template manager] after saving a file as template, the dialog template manager does not close","2014-02-04 22:12:09"
67186,"LibreOffice","Database","lionel","RESOLVED","FIXED","VIEWING REPORTBUILDER: TIMESTAMP incorrectly displayed, (2 days behind)","2014-02-04 22:54:31"
74527,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": destroying cell contents","2014-02-05 05:26:35"
69873,"LibreOffice","Database","lionel","RESOLVED","FIXED","REPORTBUILDER: Labels are not shown when generating reports on spreadsheets","2014-02-05 09:17:22"
72022,"LibreOffice","Installation","caolanm","RESOLVED","FIXED","Integrated help ignored if installed","2014-02-05 11:32:46"
69450,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING Format painter deletes cell content, paste special does not work","2014-02-05 11:39:12"
69841,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","DUPLICATE","SetDataArray removes direct formatting","2014-02-05 14:00:34"
69483,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: background image overlays text when ""Lossless compression"" and ""PDF/A-1a"" used","2014-02-05 15:36:58"
69652,"LibreOffice","Database","lionel","RESOLVED","FIXED","EDITING: Default date could not be set in a date-field of a form","2014-02-05 16:32:58"
67477,"LibreOffice","Drawing","timar74","RESOLVED","FIXED","PNG Export saves image with no page background and wrong resolution","2014-02-05 19:02:33"
65022,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Format -> Paragraph/Page = Silent Crash","2014-02-05 20:26:36"
69347,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Crash and close when click function","2014-02-05 20:26:36"
74516,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Performance of formula string compilation has become massively slower.","2014-02-06 14:47:24"
74372,"LibreOffice","Spreadsheet","timar74","RESOLVED","WORKSFORME","FILEOPEN: LibreOffice hangs on ODS import","2014-02-06 14:57:47"
70741,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","Telugu Subletters Completely Broken in LibreOffice 4.1","2014-02-06 15:40:37"
63407,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Linked contents from external source (web page or local file) not updated","2014-02-07 06:09:37"
46393,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","[Task] PRINTING result for cell borders of particular documents unsatisfying","2014-02-07 06:28:41"
60805,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","VIEWING: Particular border style and width invisible for zoom 100% + Scale 100%","2014-02-07 06:28:52"
56087,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING can not iterate complex table blocks easily","2014-02-07 13:30:30"
69518,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","GETPIVOTDATA gives #REF! with Constraints syntax","2014-02-07 14:42:41"
73760,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: cannot edit formula","2014-02-07 18:17:49"
74474,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Label Wizard freeze with bibliography database","2014-02-07 20:14:23"
74388,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Calc crashes when pasting a cell containing single byte and double byte characters from A1 to A2","2014-02-07 22:32:43"
74363,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","EDITING: no AutoCorrect first letter capitalization at beginning of documents and footnotes","2014-02-08 12:33:58"
74614,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Sorting hangs with certain table, even when imported from CSV","2014-02-08 16:45:37"
74104,"LibreOffice","Presentation","andrzej","RESOLVED","DUPLICATE","CRASH: Impress crashes when searching & replace reaches the end of presentation","2014-02-10 09:02:42"
74556,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","LibO CALC crashes when manipulating comments","2014-02-10 09:48:05"
60491,"LibreOffice","Installation","mst.fdo","RESOLVED","FIXED","missing emboleobj library on non-Windows platforms, causing Editing embedded Excel spreadsheet in Writer to fail","2014-02-10 16:06:14"
64252,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Presentation crashes when attempting to edit new presentation","2014-02-10 22:11:34"
47737,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Calc cells pasted in Writer as embedded object: preview image displays not selected rectangle but shifted upward","2014-02-10 23:26:15"
37758,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","UI: Particular dialogs with preview show useless toolbars","2014-02-11 12:22:19"
70115,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: General Input / Output Error with MS Office files","2014-02-11 22:12:20"
74521,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Comments duplicated on other sheet when saving as xls","2014-02-11 22:52:11"
43318,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING standard shapes with bitmap area: filling exceeds shape area (regression since 3.3.4)","2014-02-12 10:06:05"
70415,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN Space characters missing in PPTX file","2014-02-12 15:19:41"
49051,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Table of contents shading not visible at positions with character","2014-02-13 11:11:03"
70355,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","FIXED","DATALOSS: Graph data tables swapping data in x and y axis in writer documents resulting in incorrect graphs.","2014-02-13 15:04:29"
44015,"LibreOffice","graphics stack","libreoffice","RESOLVED","FIXED","bad display of dashed table border","2014-02-14 10:00:33"
40863,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[Task] Bitmap Background exceeds shape borders when PRINTING or PDF EXPORT","2014-02-14 10:11:58"
74780,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","EDITING: Text after input field is partially lost when editing template","2014-02-14 14:00:06"
69270,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Croping scaled SVG images does not work properly [Regression]","2014-02-14 21:21:00"
69271,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","FIXED","VIEWING: SVG - ""class="" taking precendence over explicitely defined ""style="" [Regression]","2014-02-14 21:24:50"
74524,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Read-error when opening file with annotation-end element","2014-02-14 23:30:38"
72581,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Incorrect display text font size when open ppt / pptx file","2014-02-15 15:15:43"
75009,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Autofilter doesn't show data for filter when data are dates","2014-02-17 00:51:50"
74077,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","Calc changing formulas unadvertidely between 4.1 and 4.2","2014-02-17 17:56:51"
57444,"LibreOffice","UI","timar74","RESOLVED","WORKSFORME","Wizards for Fax and Letter do not launch","2014-02-18 04:55:59"
68148,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","single line cell borders turn dashed when opened with different LibO release","2014-02-18 07:51:32"
72005,"LibreOffice","Chart","libreoffice","VERIFIED","FIXED","Background color for legend area hides the legend","2014-02-18 14:14:39"
61503,"LibreOffice","sdk","libreoffice-bugs","RESOLVED","FIXED","uno.util.Bootstrap.bootstrap() throws System.InvalidCastException (.NET CLI)","2014-02-19 13:54:48"
66087,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Other: LibreOffice crashes after choosing Writer with (erroneously) installed Duden Korrektor","2014-02-19 15:51:44"
75198,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","NOTOURBUG","FILESAVE: Export PDF give triangles artifacts","2014-02-19 19:35:09"
75153,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Table without borders printed as with borders","2014-02-20 13:19:09"
72187,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: edit filter settings checkbox disabled for a CSV file in the KDE ""Save As dialog""","2014-02-21 12:40:42"
60881,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","General error when FILEOPEN particular .odt","2014-02-21 22:21:03"
54651,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","PIVOTTABLE time-format gone","2014-02-23 05:43:26"
71853,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Page orientation imported incorrectly with (particular) DOCX file","2014-02-24 09:27:29"
75228,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FUNCTION COUNT","2014-02-24 23:46:37"
72041,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Vlookup external file sort order","2014-02-26 15:27:28"
75526,"LibreOffice","Installation","mst.fdo","RESOLVED","FIXED","SDK: missing URE library symbolic links / import lib files","2014-02-26 20:17:51"
64717,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","When registering the png file with alpha information to the toolbar, it was discolored.","2014-02-27 01:03:28"
72059,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE ODS save takes 5 min; XLS save takes 5 sec","2014-02-27 15:54:50"
75032,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Other: crash when undo 'delete row above' with comments in rows below","2014-02-27 15:55:49"
74558,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Defect with the VLOOKUP function","2014-02-27 15:57:03"
74824,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Inserting cells with Ctrl+Shift+= crashes Calc","2014-02-27 15:57:21"
74453,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING Problem after copying a sheet into the same document: reference is lost","2014-02-27 15:58:26"
73281,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","FILESAVE: Strikethrough missing if applied only to a part of the cell text","2014-02-27 15:59:13"
74252,"LibreOffice","framework","libreoffice","VERIFIED","FIXED","Customize dialog crashes on exit","2014-02-27 16:00:38"
72376,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: Double click in the line between column headers restore to default column width, doesn't adapt to the optimal column with.","2014-02-28 03:07:50"
70231,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: double click fails to resize column","2014-02-28 03:07:50"
73851,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","UI: options dialog contents truncated","2014-03-01 05:21:54"
75582,"LibreOffice","Writer","sbergman","RESOLVED","FIXED","FILEOPEN: LO crashes with some XML files with 'rtl::MalformedUriException'","2014-03-01 09:05:18"
68961,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","VIEWING:  Cells scrolled in show contents of other cells.","2014-03-01 21:12:24"
72218,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Missing symbols in squares in ""Bullets and Numbering..."" dialog on ""Image"" tab","2014-03-03 14:11:57"
53569,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular text document with wrong name extension causes CRASH","2014-03-03 14:57:55"
75607,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Double-line border prints too wide in 4.2.1","2014-03-03 16:41:34"
47811,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF : LO does not recognize mailing fields","2014-03-04 14:49:42"
74226,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","FIXED","LibreOffice crashes as soon as one starts Draw","2014-03-05 09:53:13"
75206,"LibreOffice","sdk","timar74","RESOLVED","FIXED",".NET CLI: Could not load file or assembly 'cli_cppuhelper' ...  Strong name validation failed.","2014-03-05 12:58:04"
56513,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Regression: Second header/footer of section lost during FILESAVE as .doc","2014-03-06 07:03:21"
75677,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot paste docx text from Writer into Gmail compose email text body area","2014-03-06 08:40:15"
65090,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","EDITING: Merged cells in calc are not properly pasted (as RTF) into writer","2014-03-06 17:20:29"
72491,"LibreOffice","Spreadsheet","libreoffice","CLOSED","FIXED","EDITING: ""Insert> Names> Insert"" inserts the range as a formula, generating an error for multi-cell ranges","2014-03-06 20:52:20"
60870,"LibreOffice","Writer","timar74","RESOLVED","DUPLICATE","EDITING: Spell Check custom dictionary not recognized?","2014-03-07 10:54:43"
74891,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Right click on cell does not bring up context menu","2014-03-07 21:17:33"
74854,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Writer crash by zooming marked table","2014-03-07 21:51:43"
73232,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","cell borders are displayed incorrectly","2014-03-08 07:59:37"
75718,"LibreOffice","Spreadsheet","libreoffice","VERIFIED","FIXED","function does not work Edit> Fill> Series> AutoFill","2014-03-08 09:58:51"
75836,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Automatic scroll using middle mouse not working","2014-03-08 22:00:23"
74042,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","Hyperlink dialog shows selected cell contents as !!br0ken!!","2014-03-10 08:24:55"
75628,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Calc sum function ignores NA() function -- EDITING","2014-03-10 14:13:17"
72722,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Single-clicking on files in the file browser causes their modified dates to be changed (OS X only)","2014-03-11 05:19:06"
72390,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","CRASH : calc will crash on filesave a particular file after modifying just one cell content","2014-03-11 11:14:41"
72967,"LibreOffice","Drawing","quikee","RESOLVED","FIXED","EDITING, UI: REGRESSION: Incorrect size in «Position and size» dialogue for small objects","2014-03-11 14:17:39"
75492,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN DATALOSS ODT Silent corruption of formulas in TABLE","2014-03-11 21:39:33"
60607,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","LO 3.6 and 4.0 render cell borders thicker than in 3.4 [Summary in comment # 20]","2014-03-12 00:12:25"
75815,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","EDITING: References of links to external files are changed, inserting or deleting rows above them.","2014-03-12 00:23:37"
76061,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Clicking ""More..."" for language selection on status bar opens ""Font Effects"" window","2014-03-12 09:10:14"
74230,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","ODF documents written by 4.2.0.4 and loaded by 4.1 may show drawing objects with different colour","2014-03-12 11:59:53"
76078,"LibreOffice","Formula Editor","dinesh.patil","RESOLVED","FIXED","FILESAVE: crash while saving .docx file containing only opening brace","2014-03-13 16:13:32"
