"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76828,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","[next] TpClientFactory should be the top level singleton","2014-04-03 14:36:47"
76855,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","[next] Put low-level/murky APIs in -dbus library, and delete -core","2014-04-07 17:30:51"
77139,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","[next] remove dbus-glib GTypes from public API: low-hanging ones","2014-04-08 19:33:54"
77144,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","[next] implement properties per-interface, not monolithically","2014-04-08 19:34:07"
77190,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","[next] make TpGroupMixin GVariant-based","2014-04-10 12:52:42"
77191,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","[next] simplify presence mixin: GHashTable -> ""has message?""","2014-04-22 18:19:17"
19367,"Telepathy","tp-glib","sunil","RESOLVED","FIXED","time_t is assumed to be always the same size of gunit in text-mixin","2009-01-08 04:50:23"
15464,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Telepathy-glib should link enums in the documentation","2011-05-02 01:02:57"
16774,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpConnectionManager idle callback not cancelled on destroy","2008-09-02 05:50:57"
19461,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Avoid empty structs in svc code generation","2009-01-29 06:21:19"
21359,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[patch] support telepathy-spec 0.17.23 (add Terminated error)","2009-04-23 10:28:23"
21360,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[patch] use with-session-bus.sh again","2009-04-23 10:29:31"
21792,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_presence_mixin_simple_presence_fill_contact_attributes asserts if get_contact_statuses returns NULL.","2009-05-18 09:20:26"
21796,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","get_contact_statuses should not be allowed to fail","2012-09-06 11:31:18"
21940,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add tp_error_get_dbus_name()","2009-05-26 08:56:17"
22121,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Make tp_channel_dispose idempotent","2009-06-10 07:48:55"
22205,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Allow not generating, or deprecating, _run_ methods","2010-03-30 12:58:18"
22208,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","support telepathy-spec 0.17.26","2009-06-12 04:10:40"
22966,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpChannel Group code: check the Connection's self-handle too","2010-04-12 10:08:07"
23166,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","WONTFIX","Do not build tests unless required","2009-08-17 09:20:12"
23524,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpCM can be made to assert in tp_connection_manager_got_protocols","2009-08-27 02:26:44"
25121,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Debian#556486: fails to link with binutils-gold or -Wl,--no-as-needed","2009-11-23 04:50:43"
25181,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_connection_get_contacts_by_handle always calls GetContactAttributes","2009-11-23 03:41:47"
25335,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","gtk-doc should indicate which D-Bus methods are deprecated","2009-12-02 01:49:58"
25379,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Cope with UTF-8 in the spec","2009-12-04 04:21:36"
25384,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Failing accounts should not stop AM from becoming prepared.","2009-12-02 10:47:33"
26205,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","High-level API for ContactLists","2011-08-05 06:16:57"
26516,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpDebugSender log handler conflicts with tp_debug_timestamped_log_handler","2011-08-04 10:15:19"
26827,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","build fails with gtk-doc enabled","2010-03-02 07:10:41"
27686,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","contact: should check if TP_CONNECTION_FEATURE_CAPABILITIES has actually be prepared","2010-04-16 05:49:32"
27794,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Need service-side test Account implementation","2010-04-23 06:34:46"
27855,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpChannelManager should leave TargetID in the request dict (or even add it if missing?)","2011-08-04 10:09:33"
27956,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpBaseClient: should allow to observe invalidated signals","2010-05-05 05:41:19"
27982,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpBaseClient: should try to recycle TpConnection and TpAccount object","2010-05-05 08:11:31"
28368,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Use GStrv inside structs","2010-06-08 03:28:07"
29375,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","add something resembling GabbleBaseChannel","2010-08-24 07:32:57"
29531,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","high-level API for text channels","2010-12-16 07:24:20"
31321,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_account_manager_ensure_account: crash if manager is disposed while preparing","2010-11-03 05:43:49"
31387,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Cut unnecessary sed hacks for Vala bindings","2011-07-28 11:19:36"
32021,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpAccountManager should always ensure TP_ACCOUNT_FEATURE_CORE is prepared","2010-12-07 07:25:43"
32179,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Implement a reader for http://telepathy.freedesktop.org/wiki/service-profile-v1","2019-12-03 20:37:31"
32205,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","WONTFIX","Add ability to watch for message acknowledgement in TpMessageMixin","2011-07-27 10:37:06"
32465,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","constants not exported in gir any more","2010-12-20 06:46:33"
32497,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpBaseClient crashes when HandleChannels is called multiple times for the same channel","2011-01-06 02:54:26"
32524,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Python version of text handler example","2011-01-28 03:02:43"
32551,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_base_client_set_observer_recover doesn't do what it says","2010-12-22 00:47:57"
32986,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add a python example showing how to ensure a channel","2011-01-28 04:44:44"
33761,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpAccountChannelRequest: doesn't expose the TpChannelRequest","2011-02-09 04:18:29"
33839,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Treat a small outbreak of nits in the documentation","2011-02-02 06:33:57"
33901,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","add tp_capabilities_supports_room_list()","2011-02-24 07:41:00"
34091,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Allow TpSimplePasswordManager to be used with custom channels","2011-02-24 06:21:32"
34112,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add implementation of CM.I.AccountStorage, etc.","2011-03-11 01:56:09"
34249,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","add tp_g_ptr_array_extend","2011-03-31 11:20:40"
34337,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp-glib doesn't compile under gcc 4.6","2011-03-15 11:13:46"
34586,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Support DBus.Properties.PropertiesChanged","2011-02-23 13:43:15"
34610,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add API for DelegateChannels() and PresentChannel()","2011-05-16 02:10:40"
34813,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","provide convenience functions that use GBindings","2011-03-03 02:28:15"
34907,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Need tp_text_channel_get_message_types()","2011-03-02 06:58:38"
34964,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpBaseClient: add DelayApprovers support","2011-03-04 05:47:15"
35331,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Support ContactBlocking in TpBaseContactList","2011-05-25 07:04:54"
35659,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Improve tp_base_connection_change_status() and _disconnect_with_dbus_error() docs","2011-04-28 03:54:44"
35736,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","make tp_base_connection_change_status debug prettier","2019-12-03 20:37:55"
35990,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","add tp_base_client_is_handling_channel (TpChannel *)","2011-04-05 07:44:49"
36049,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpProtocol: add avatar support","2011-08-29 05:15:25"
36134,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpProtocol claims it doesn't support any extra iface","2011-04-12 07:02:07"
36162,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Make the pkgconfig dependency on glib/gobject public (Requires instead of Requires.private)","2019-12-03 20:38:06"
36334,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","high-level interface for Conn.I.Balance","2011-05-30 00:44:53"
36490,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpBaseClient: need a way to tell we are handling a channel","2011-05-10 00:49:33"
36491,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","clarify how one actually uses TpBaseContactList","2011-05-02 06:28:03"
36861,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_base_contact_list_simple_finish() leaks the source object.","2011-05-04 20:48:50"
37358,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpChannel: high level API for SMS","2011-05-30 00:50:57"
37803,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Debug output should include user-readable enum names","2019-12-03 20:38:22"
38036,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","TpConnection: add Location support","2019-12-03 20:38:26"
38060,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","message-mixin: check we have >= 2 parts before accessing the second one","2011-07-25 10:33:39"
38061,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add tp_message_set_message() method","2011-07-25 11:05:47"
38142,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","proxy factories","2011-08-17 04:30:07"
38248,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Get handle identifiers for contacts related to a channel","2011-09-30 01:30:35"
38249,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add API for the ChannelRequest.DelegateToPreferredHandler hint","2011-07-07 23:50:13"
38524,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpChannel: priv->handle_type overrided during object construction","2011-06-21 07:11:11"
38559,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add tp_text_channel_ack_all_pending_messages()","2011-06-22 05:29:02"
38605,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpChannelRequest: add API for properties","2011-06-24 05:21:14"
38980,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","test-connection-balance fails on IA64","2011-07-06 00:45:31"
38997,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Factor out some socket utility functions","2011-07-13 04:14:39"
39000,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add tp_message_get_pending_message_id()","2011-07-06 06:22:29"
39172,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpTextChannel never finishes preparing if there are pending messages with no message-sender-id","2011-07-12 09:13:00"
39189,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] decide on a policy for transfer, naming and containers","2012-09-05 14:29:56"
39191,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[API Break] Rename tp_account_channel_request_{create,ensure}_and_observe_channel_async","2012-09-06 08:37:57"
39248,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[API break] Use GQuark for TpContact features, or opaque pointers for all features","2012-04-23 07:04:15"
39377,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TP_CONTACT_FEATURE_LOCATION repeatedly prepared for contacts who have no location","2011-07-27 10:36:17"
39660,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","high-level API for Connection.Interface.ContactGroups","2011-08-03 12:05:01"
39666,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Fix docs in out-of-tree builds—and hence distcheck—with gtk-doc 1.17","2011-07-29 10:43:02"
40355,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpCOnnection:contact-list-changed should be emitted for initial set","2011-08-25 05:19:58"
40368,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_contact_foo_async() gives the TpConnection in callback instead of TpContact","2011-08-25 03:14:47"
40380,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add tp_dbus_properties_mixin_emit_properties_changed","2011-09-07 04:32:09"
40523,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","telepathy-gabble crashed with signal 5 in g_return_if_fail_warning()","2011-10-11 09:51:09"
40681,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpConnection should prepare features on its self contact","2011-09-12 04:07:42"
40903,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpTextChannel should prepare sender TpContact with factory features","2011-09-30 03:58:12"
41037,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","High level API for SASLAuthentication","2019-12-03 20:38:45"
41331,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpStreamTubeChannel should prepare connection's TpContact with factory features","2011-09-30 03:01:48"
41368,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TypeError: this._accountManager.get_factory is not a function, breaks gnome-shell 3.2.0","2011-10-03 04:48:09"
41414,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_connection_upgrade_contacts() is not no-op if contacts are already prepared","2011-10-04 10:31:31"
41435,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Regression: sent message does not fallback to connection's self contact anymore","2011-10-04 05:08:00"
41455,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Installing unit tests","2011-11-04 09:46:03"
41470,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","test suite: test-cli-group fails","2011-10-10 06:03:22"
41658,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Update tp-glib to spec 0.24.0","2011-10-11 09:52:54"
41801,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","High level API for ContactBlocking","2011-11-01 05:06:50"
42095,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Drop support for legacy interfaces where it does not break ABI","2011-12-14 02:28:31"
42447,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Build tp-glib in Android","2011-11-21 09:10:01"
42981,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Fail to prepare TP_CONNECTION_FEATURE_AVATAR_REQUIREMENTS when connecting a Haze connection","2012-05-03 07:02:11"
43421,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpSimpleHandler doc uses deprecated symbol in example","2011-12-13 05:17:02"
43826,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","avoid downloading the roster at every connection","2012-03-27 10:13:20"
44825,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","test-stream-tube unit test fails since glib 2.31.x","2012-01-19 07:26:01"
44917,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpBaseChannelClass needs a get_interfaces()","2012-01-22 16:38:38"
47038,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpCallContentMediaDescription should implement extra interfaces","2012-03-14 08:37:53"
47912,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Fix some doc/example nits","2012-03-27 01:09:42"
47939,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Fix code autogen for the Android platform","2012-03-27 07:15:04"
47942,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","remove tp_channel_manager_emit_new_channels","2012-05-11 03:01:04"
47961,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Remove duplicate typedef","2012-03-27 14:03:59"
48210,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Could TpBaseChannel be more flexible?","2012-08-27 16:56:40"
48230,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] tp_am_set_default() should keep a weak ref instead of strong ref","2012-04-25 08:19:54"
48234,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpStreamTubeConnection methods not introspectable","2012-04-03 07:17:52"
48246,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Port stream tubes example to Python","2012-04-04 00:04:53"
48267,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Fix relative path in Android.mk include","2012-04-03 14:20:13"
48506,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Add tp_capabilities_supports_text_sms()","2012-04-16 06:17:41"
48771,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_capabilities_supports_ does not check for unknown fixed properties","2012-04-17 04:07:58"
49215,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Move chat state to TpTextChannel","2012-05-09 10:22:33"
49366,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","mixins should have required base class","2012-06-29 03:31:32"
49371,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] rethink what features should be set on TpAutomaticClientFactory","2012-05-10 07:14:44"
49372,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","deprecate tp_channel_dispatch_operation_new and channel_request_new","2012-09-11 08:46:05"
49373,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","rethink TpContact<>TpConnection ref cycle","2012-06-26 02:39:18"
49802,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","vala: Fix srcdir != builddir","2013-09-12 18:52:18"
50834,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_account_get_connection_manager() and _get_protocol() naming is wrong","2012-07-02 05:19:44"
50886,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Consider removing tp_handle_set_qdata()","2012-09-11 08:45:43"
51250,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_debug_client_get_messages_async: error is not propagated","2012-06-20 04:07:46"
51441,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] replace TpBase*Class::interfaces by TpBase*Class::get_interfaces","2012-07-06 09:12:35"
52482,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Allow replacing running CMs","2019-12-03 20:40:28"
52531,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Make possible to ""upgrade"" all proxies/contacts at once","2019-12-03 20:40:33"
53201,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","tp_account_dup_storage_identifier_variant: don't warn if storage_identifier is NULL","2012-08-08 09:00:29"
54917,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Should have GVariant helpers similar to tp_asv_","2012-09-15 13:45:10"
55108,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","GVariant-based tp_protocol_new, and test coverage","2014-03-03 13:40:42"
55109,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","GVariant-based factory instantiation","2014-03-03 10:12:10"
55761,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Use GTestDBus instead of home made with-session-bus.sh","2013-09-26 12:31:48"
55920,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Backport Avatars1 to master","2019-12-03 20:40:55"
59705,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","DUPLICATE","Fix out of source builddir - autogen","2016-09-01 15:13:36"
59921,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Use g_timeout_add_seconds to reduce wakeups","2019-12-03 20:41:17"
61616,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","empathy-auth-client SIGABRT in tls_certificate_got_all_cb(): cert_data != NULL","2013-06-10 14:47:13"
62228,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","test-file-transfer-channel test segfaults","2013-03-12 14:18:35"
62378,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","Offline contact caching","2019-12-03 20:41:23"
64837,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Definition of TpCallStream::local-sending-state-changed is wrong","2013-05-23 09:44:24"
68149,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Erroneous warning if CM does not implement SimplePresence","2013-10-02 13:56:30"
69540,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Some misc 'next' tweaks","2013-09-19 15:13:13"
69625,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","SelfID property should be backported to master","2013-09-23 14:34:32"
69773,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Fix some remainging telepathy 1.0 FIXMEs","2014-02-13 16:00:49"
71048,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpProtocol: high-level API for D-Bus methods, P.I.Presence, P.I.Addressing","2014-01-07 14:03:04"
72319,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","test-file-transfer-channel fails with glib 2.39","2014-03-13 13:54:53"
75204,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","DUPLICATE","[next] remove TpAsv from public API","2014-04-07 17:35:31"
75450,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Missing TpAccountChannelRequest high level API","2014-02-26 09:31:45"
75581,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] remove tp_message_peek()","2014-03-06 12:20:36"
75881,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] Create TpProtocol objects using TpClientFactory","2014-03-17 14:26:26"
76168,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Set factory property on TpCallContent and TpCallStream","2014-03-14 14:38:46"
76175,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] Create TpTLSCertificate objects using TpClientFactory","2014-03-17 14:26:11"
76495,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","#!/usr/bin/python in testsuite","2014-05-12 07:28:15"
77030,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[1.0] check that ContactSearch has a sane RequestableChannelClasses entry now","2014-05-13 12:50:59"
77189,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] make TpBaseConnection GVariant-based","2014-05-07 09:56:03"
77772,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] TpBaseContactList GInterfaces: take vfunc arguments of the appropriate type","2014-09-17 12:39:51"
77774,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","Make TpWeakRef use GWeakRef","2014-05-09 13:25:21"
77882,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","TpBaseClient: stop implementing TpSvcAnything","2014-09-17 13:17:28"
78376,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","remove tp_dbus_properties_mixin_class_init(), use ""invisible mixin""","2014-05-16 14:40:44"
78593,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","[next] test-self-handle seems to be racy","2014-09-17 13:18:58"
79361,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","FIXED","More clang/tartan fixes","2014-09-17 12:22:45"
24107,"Telepathy","tp-glib","tomeu","RESOLVED","MOVED","support Statuses on TpConnection","2019-12-03 19:23:38"
27792,"Telepathy","tp-glib","travis.reitter","RESOLVED","FIXED","add Vala bindings","2010-07-14 07:21:34"
29070,"Telepathy","tp-glib","travis.reitter","RESOLVED","FIXED","delete telepathy-vala.pc when latest libfolks release no longer needs it","2010-08-17 03:03:46"
29956,"Telepathy","tp-glib","travis.reitter","RESOLVED","FIXED","Add basic introspection for the Mixins","2010-09-02 08:25:03"
31473,"Telepathy","tp-glib","travis.reitter","RESOLVED","FIXED","Adjust the g-i namespace for tp-glib to ""TelepathyGLib""","2010-11-08 10:18:39"
33660,"Telepathy","tp-glib","vivek","RESOLVED","FIXED","Add tp_debug_sender_is_enabled()","2011-02-10 08:06:37"
40555,"Telepathy","tp-glib","vivek","RESOLVED","FIXED","Memory leaks in TpConnection and protocol.c","2011-10-14 05:23:17"
27870,"Telepathy","tp-glib","will","RESOLVED","FIXED","Fix trivia found by coverity","2010-04-28 09:24:54"
29795,"Telepathy","tp-glib","will","RESOLVED","FIXED","Add a few more bits and bobs to TpBaseChannel","2010-08-25 03:56:00"
32184,"Telepathy","tp-glib","will","RESOLVED","FIXED","May accidentally release the bus names of active connections","2010-12-13 03:05:48"
35420,"Telepathy","tp-glib","will","RESOLVED","FIXED","Update to spec 0.21.13","2011-04-27 08:28:18"
36423,"Telepathy","tp-glib","will","RESOLVED","FIXED","Make the docs build with gtk-doc 1.16 and later","2011-04-27 08:35:01"
37116,"Telepathy","tp-glib","will","RESOLVED","FIXED","Uses 'member-ids' rather than 'contact-ids' in MembersChangedDetailed","2011-05-11 10:29:12"
61254,"Telepathy","tp-glib","will","RESOLVED","FIXED","tp_message_to_text() does not flag delivery reports with bodies as Non_Text_Content","2013-04-14 10:57:44"
27676,"Telepathy","tp-glib","xclaesse","RESOLVED","FIXED","ContactInfo high-level API","2010-06-03 06:02:49"
27769,"Telepathy","tp-glib","xclaesse","RESOLVED","FIXED","TpConnection needs AVATAR_REQUIREMENTS feature","2010-04-22 10:56:05"
32609,"Telepathy","tp-glib","xclaesse","RESOLVED","FIXED","TpContact should have properties to know subscribe/publish state","2011-01-29 03:18:50"
49384,"Telepathy","tp-glib","xclaesse","RESOLVED","FIXED","[next] force single-include header","2012-06-05 03:13:50"
27602,"Telepathy","tp-glib","danielle","RESOLVED","WONTFIX","tp_connection_ensure_channel_async","2010-09-13 03:28:56"
23238,"Telepathy","tp-glib","eitan.isaacson","RESOLVED","WONTFIX","Add acking hooks to TpMessageMixin/TpTextMixin","2010-11-23 05:24:04"
25382,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","[0.8, 0.10] missing va_end and other coverity fixes","2009-12-04 04:20:26"
28345,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","Add tp_clear_object, tp_clear_pointer analogous to g_clear_error","2010-06-01 07:41:35"
28347,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","Clean up old helper functions from tests","2010-06-07 03:03:33"
29671,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","Should have a TP_ARRAY_TYPE_UCHAR_ARRAY_LIST GType","2010-08-23 09:47:00"
32411,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","tp_g_signal_connect_object should complain if you use unsupported flags","2010-12-16 03:18:20"
65293,"Telepathy","tp-glib","smcv","RESOLVED","FIXED","Debian's build log hardening checker detects CPPFLAGS not being passed to g-ir-scanner","2013-09-06 15:09:30"
