"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
97140,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","dd_draw.c:949:11: error: implicit declaration of function 'fmemopen' is invalid in C99 [-Werror,-Wimplicit-function-declaration]","2016-08-08 21:37:40"
97326,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[llvmpipe] [softpipe] piglit switch-case-duplicated regression","2016-08-12 18:29:34"
97307,"Mesa","glsl-compiler","kenneth","RESOLVED","FIXED","glsl/glcpp/tests/glcpp-test regression","2016-08-16 05:58:33"
97214,"Mesa","EGL","mesa-dev","RESOLVED","FIXED","X not running with error ""Failed to make EGL context current""","2016-08-16 08:32:41"
97225,"Mesa","Drivers/DRI/i965","mattst88","RESOLVED","FIXED","[i965 on HD4600 Haswell] xcom switch to ingame cinematics cause segmentation fault","2016-08-25 20:45:13"
97587,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","make check nir/tests/control_flow_tests regression","2016-09-05 03:46:22"
97951,"piglit","tests","piglit","RESOLVED","FIXED","piglit_drm_dma_buf.c:142:7: error: ‘DRM_FORMAT_R8’ undeclared (first use in this function)","2016-10-03 22:59:14"
98128,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","nir/tests/control_flow_tests.cpp:79:73: error: ‘nir_loop_first_cf_node’ was not declared in this scope","2016-10-06 22:49:08"
96770,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","include/GL/mesa_glinterop.h:62: error: redefinition of typedef ‘GLXContext’","2016-10-12 21:40:58"
97880,"xorg","Server/Input/Core","xorg-team","RESOLVED","FIXED","Switching from VT console disables keyboard","2016-10-15 23:19:39"
81200,"DRI","DRM/Intel","daniel","CLOSED","FIXED","[BYT Bisected]igt/pm_rpm/debugfs-forcewake-user causes system hang","2016-10-19 11:08:28"
81903,"DRI","DRM/Intel","chris","CLOSED","FIXED","[BDW Bisected MST] no fbcon on DP Hot plug, loss of signal","2016-10-19 12:45:26"
98336,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","si_shader.c:6612:26: error: implicit declaration of function ‘LLVMGetCalledValue’ [-Werror=implicit-function-declaration]","2016-10-20 09:13:44"
97952,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","/usr/include/string.h:518:12: error: exception specification in declaration does not match previous declaration","2016-10-20 23:53:20"
98421,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","src/loader/loader.c:111:40: error: unknown type name ‘drmDevicePtr’","2016-10-26 00:23:48"
98485,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","test_vec4_cmod_propagation.cpp:372:26: error: ‘brw_reg’ is an inaccessible base of ‘brw::dst_reg’","2016-10-29 07:43:57"
97136,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit egl-create-context-verify-gl-flavor regression","2016-10-31 16:54:41"
95144,"Mesa","Drivers/DRI/i965","idr","RESOLVED","FIXED","[BDW] Incorrect rendering of Win8.1 VM working in VMware Workstation","2016-11-02 05:22:55"
93394,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","WONTFIX","[BDW, BSW] GLbenchmark_V3.0_gl_driver/gl_driver_offscreen/Synmark2_v6_Batch6/Batch7 show performance dropped by 5%-12%","2016-11-02 07:04:25"
97779,"Mesa","Drivers/DRI/i965","jason","RESOLVED","FIXED","[regression, bisected][BDW, GPU hang] stuck on render ring, always reproducible","2016-11-02 14:04:09"
91582,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","Regression in DEQP gles2.functional.negative_api.texture.texsubimage2d_neg_offset","2016-11-02 21:05:50"
81890,"DRI","DRM/Intel","ville.syrjala","CLOSED","DUPLICATE","[BDW Bisected]One DP monitor was recognized as two DP monitors  by mistake.","2016-11-03 12:39:10"
83130,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW Bisected] Screen flickers when it changes to console from X","2016-11-03 12:41:59"
94297,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","piglit.spec.arb_tessellation_shader.compiler.barrier-switch-always.tesc fails","2016-11-04 03:02:38"
98282,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[skl][bisected] GPU Hangs on drm-intel-nightly","2016-11-07 12:55:51"
98036,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","FIXED","[BYT] constant screen flicker and rendering errors [regression]","2016-11-09 09:49:34"
97420,"Mesa","glsl-compiler","idr","RESOLVED","FIXED","""#version 0"" crashes glsl_compiler","2016-11-11 16:42:16"
98687,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Discrete R5 M330 GPU stopped working completely","2016-11-11 17:56:03"
98681,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","ir_builder_print_visitor.cpp:401:67: error: expected ')' before 'PRIx64'","2016-11-11 18:00:22"
98486,"piglit","tests","piglit","RESOLVED","FIXED","piglit-util.c:583:18: error: storage size of 't' isn't known","2016-11-14 07:16:48"
98526,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl/tests/general-ir-test regression","2016-11-16 23:12:08"
98755,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[i915] Graphics Regression: Window dragging, opening very slow and laggy","2016-11-18 08:08:36"
98767,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] ralloc.c:84: get_header: Assertion `info->canary == CANARY' failed.","2016-11-18 12:41:34"
98774,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl/tests/warnings-test regression","2016-11-19 04:01:15"
97666,"DRI","DRM/Intel","carlos.santa","CLOSED","FIXED","Kernel ""NULL pointer dereference"" with MST monitor on HSW","2016-11-22 08:52:24"
98740,"Mesa","Mesa core","sebastian.sanchez33","RESOLVED","FIXED","bitcode.cpp:102:8: error: ‘Error’ is not a member of ‘llvm’","2016-11-25 08:11:42"
97994,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[REGRESS] [BISECT] [i915] Monitor resolution lost","2016-12-08 08:50:23"
97878,"DRI","DRM/Intel","christophe.prigent","CLOSED","FIXED","[SKL][REGRESSION][BISECTED] Dropped frames and FIFO underruns when moving mouse across (plane?) boundary","2016-12-09 13:01:29"
93971,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","video framerate performance regression with UXA","2016-12-12 09:09:43"
92234,"Mesa","Drivers/DRI/i965","mattst88","RESOLVED","FIXED","[BDW] GPU hang in Shogun2","2016-12-13 00:00:22"
93802,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IVB bisected] switching to tty1 causes fifo underrun on pipe B and pipe C","2016-12-13 06:53:21"
98213,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[skl] fbc clobbers stolen","2016-12-13 08:12:13"
87171,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[855GM] KMS regression in 3.18","2016-12-13 08:45:02"
87429,"DRI","DRM/Intel","imre.deak","CLOSED","FIXED","[SNB/IVB bisected]igt/gem_reset_stats/ban-ctx-render causes system hang","2016-12-13 08:51:39"
92096,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","regression/bug introduced by commit [0e572fe7383a376992364914694c39aa7fe44c1d] drm/i915: runtime PM support for DPMS","2016-12-13 08:54:02"
96704,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","kernel 4.6 regression: PSR on Haswell causes screen to flash","2016-12-15 07:54:12"
96736,"DRI","DRM/Intel","jim.bride","CLOSED","FIXED","kernel 4.6 regression: PSR causes screen to flash","2016-12-15 07:54:30"
99119,"Mesa","Drivers/Gallium/swr","bruce.cherniak","RESOLVED","FIXED","swr_fence_work.cpp(42): error: argument of type ""std::nullptr_t"" is incompatible with parameter of type ""unsigned long""","2016-12-23 23:37:37"
99244,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","hud_context.c:874:45: error: ‘W_OK’ undeclared","2017-01-04 00:00:52"
99311,"Mesa","Mesa core","mesa-dev","VERIFIED","FIXED","[regression,bisected,core] Commit 8b5749f65ac434961308ccb579fb8a816e4f29d5 breaks SDDM (white screen on launch)","2017-01-08 11:26:20"
92483,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[regression] Can only go to console (fbcon/fbdev) once. Screen gets blank on console mode on next attempts.","2017-01-10 12:21:38"
97917,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Enabling sisched gives Assertion `!NodePtr->isKnownSentinel()' failed","2017-01-25 19:41:57"
99481,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl_parser_extras.cpp:1253:18: error: expected ')' before 'PRId64'","2017-02-04 09:20:55"
99633,"Mesa","Drivers/Gallium/swr","mesa-dev","RESOLVED","FIXED","rasterizer/core/clip.h:279:49: error: ‘const struct API_STATE’ has no member named ‘linkageCount’","2017-02-07 00:26:52"
99010,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED"," --disable-gallium-llvm no longer recognized","2017-02-10 12:09:59"
99701,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","loader.c:353:8: error: implicit declaration of function 'geteuid' is invalid in C99 [-Werror,-Wimplicit-function-declaration]","2017-02-10 12:11:02"
97967,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl/tests/cache-test regression","2017-02-10 12:52:29"
99339,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","FIXED","Blender line rendering broken after removing XY clipping of lines","2017-02-10 22:42:48"
99542,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","FIXED","vdpau  logging errors since gallium/radeon: adjust the rule for using the LINEAR_ALIGNED layout","2017-02-15 09:26:47"
99918,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","disk_cache.h:57:20: error: no member named 'st_mtim' in 'struct stat'","2017-02-25 07:40:19"
99960,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","egl-entrypoint-check fails","2017-02-25 07:59:27"
99953,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","device9.c:122:49: error: ‘PIPE_CAP_USER_INDEX_BUFFERS’ undeclared (first use in this function)","2017-02-25 13:14:02"
99959,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","egl-entrypoint-check fails","2017-02-26 18:34:30"
99025,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[KVM][GVT-d] [BDW & SKL ]Ubuntu 16.04 guest boot up with kernel panic with the newest 4.9.0+ drm-intel kernel","2017-02-28 07:23:28"
99869,"DRI","DRM/Intel","tomeu","CLOSED","FIXED","12bpc deep color not supported by repeater","2017-03-01 16:47:51"
96645,"DRI","DRM/Intel","matthew.d.roper","CLOSED","FIXED","[regression 4.7] [BISECT]Low package c-states used only after forcing DPMS to off","2017-03-03 06:26:43"
100060,"Mesa","EGL/Wayland","wayland-bugs","RESOLVED","FIXED","wsi/wsi_common_wayland.c:25:41: fatal error: wayland-drm-client-protocol.h: No such file or directory","2017-03-04 23:50:19"
90134,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BSW Bisected]GFXBench3_gl_driver/GFXBench3_gl_driver_offscreen performance reduced by 11%","2017-03-08 17:33:09"
100133,"Mesa","Drivers/Gallium/swr","mesa-dev","RESOLVED","FIXED","swr_context.cpp:336:44: error: invalid conversion from ‘uint {aka unsigned int}’ to ‘pipe_render_cond_flag’ [-fpermissive]","2017-03-09 06:18:42"
100093,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","configure: error: Package requirements (zlib >= 1.2.8) were not met:","2017-03-10 22:08:33"
100154,"Mesa","Drivers/DRI/i965","mattst88","RESOLVED","FIXED","test_eu_compact regression","2017-03-11 07:17:39"
100223,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","marshal_generated.c:38:10: fatal error: 'X11/Xlib-xcb.h' file not found","2017-03-17 01:58:52"
97260,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","R9 290 low performance in Linux 4.7","2017-03-20 16:37:48"
100236,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Undefined symbols for architecture x86_64: ""typeinfo for llvm::RTDyldMemoryManager""","2017-03-23 07:09:52"
99817,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit glsl-fs-tan-1 regression","2017-03-23 22:13:29"
100195,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[Regression] [Bisected] [SKL/GLK] Failed assertion a->crc[i] == b->crc[i] for all igt@kms_chv_cursor_fail subtests","2017-03-24 20:00:12"
96254,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit unsized-array-not-in-last-position regression","2017-03-31 23:40:41"
100877,"Mesa","Drivers/Vulkan/intel","intel-3d-bugs","RESOLVED","FIXED","vulkan/tests/block_pool_no_free regression","2017-05-02 14:19:31"
99929,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[i915] Black/gray screen with kernel 4.9.3","2017-05-24 11:16:40"
101198,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Major performance regression for AMD card","2017-05-26 15:02:54"
97529,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 kms turns display black on Asus T100HA (Intel Atom x5-Z8500)","2017-06-02 20:12:57"
101336,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glcpp-test.sh regression","2017-06-08 07:56:27"
99578,"DRI","DRM/Intel","ps","CLOSED","INVALID","[SKL][bisected] Screen regularly returns from power save mode","2017-06-15 14:29:56"
101358,"piglit","tests","piglit","RESOLVED","FIXED","piglit_drm_dma_buf.c:265:12: error: ‘GBM_FORMAT_R8’ undeclared","2017-06-17 00:29:38"
99575,"DRI","DRM/Intel","ville.syrjala","CLOSED","WORKSFORME","[ilk bisected] ""drm/i915: Type safe register read/write"" -> poor/nonexistent IPS","2017-06-27 14:13:11"
99028,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[KVM][GVT-d] [BDW & SKL ]Ubuntu 16.04 guest boot up with GPU Hang with drm-intel kernel","2017-06-27 14:20:33"
90112,"DRI","DRM/Intel","chris","CLOSED","WORKSFORME","[BSW bisected] OglGSCloth/Lightsmark/CS/ Portal/ Half Life 2 games performance decreased by 15%-45%","2017-06-27 15:50:47"
96428,"DRI","DRM/Intel","manasi.d.navare","CLOSED","FIXED","[IVB bisected] [drm:intel_dp_aux_ch] *ERROR* dp aux hw did not signal timeout (has irq: 1)!","2017-06-30 21:38:24"
100221,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SKL] Resume from suspend to disk fails - bisected","2017-07-03 07:29:14"
101641,"piglit","tests","piglit","RESOLVED","FIXED","sw_sync.c:35:29: fatal error: linux/sync_file.h: No such file or directory","2017-07-06 06:57:40"
92050,"DRI","DRM/Intel","humberto.i.perez.rodriguez","CLOSED","WORKSFORME","[regression]/bug introduced by commit [0e572fe7383a376992364914694c39aa7fe44c1d] drm/i915: runtime PM support for DPMS","2017-07-07 23:05:31"
101294,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi minecraft forge splash freeze since 17.1","2017-07-12 01:03:12"
98695,"DRI","DRM/Intel","matwey.kornilov","CLOSED","FIXED","[byt bisected] WARN_ON(!power_domains->domain_use_count[domain])","2017-07-24 22:40:00"
97017,"DRI","DRM/Intel","sagar.a.kamble","CLOSED","FIXED","[SKL GT3e guc bisected] ~10% performance drop in most benchmarks","2017-07-24 22:41:03"
89872,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[ HSW Bisected ] VGA was white screen when resume in test S3 with 3pipe","2017-07-24 22:47:40"
80896,"DRI","DRM/Intel","dima","CLOSED","FIXED","[BDW Regression]dmesg error ""<3>[    1.954836] [drm:gen8_irq_handler] *ERROR* The master control interrupt lied (SDE)!"" after boot","2017-07-24 22:53:10"
99766,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[v4.9 PATCH] DisplayPort Monitor Doesn't Come Back From Sleep","2017-07-24 23:15:42"
92414,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[Intel-gfx] As of kernel 4.3-rc1 system will not stay in S3 suspend [REGRESSION][BISTECTED]","2017-07-25 08:45:32"
101025,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Initialization message shown twice","2017-07-27 16:53:06"
102014,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Mesa git build broken by commit bc7f41e11d325280db12e7b9444501357bc13922","2017-08-03 13:52:06"
102123,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit gl-3.2-layered-rendering-framebuffertexture regression","2017-08-17 00:27:08"
102052,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","No package 'expat' found","2017-08-22 05:19:01"
101709,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit gl-1.0-scissor-offscreen regression","2017-08-30 02:51:04"
102125,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit arb_texture_view-targets regression","2017-09-01 04:11:05"
101340,"Mesa","Other","mesa-dev","RESOLVED","FIXED","i915_surface.c:108:4: error: too few arguments to function ‘util_blitter_default_src_texture’","2017-09-04 17:34:52"
102461,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit glean fragprog1 XPD test 1 regression","2017-09-05 22:55:23"
102502,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[bisected] Kodi crashes since commit 707d2e8b - gallium: fold u_trim_pipe_prim call from st/mesa to drivers","2017-09-07 00:06:30"
100717,"DRI","IGT","chris","CLOSED","FIXED","[CI][APL/GLK/SKL/KBL/HSW/BDW/BSW/BYT/CFL] pm_rpm@debugfs-read","2017-09-07 07:48:21"
86140,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","WONTFIX","[BYT, HSW, BDW] SynMark2_v6_0_0_OglDrvShComp performance reduced ~60%","2017-09-08 07:42:46"
102496,"Mesa","Mesa core","thellstrom","RESOLVED","FIXED","Frontbuffer rendering corruption on mesa master","2017-09-08 23:35:03"
85126,"Mesa","Drivers/DRI/i965","idr","RESOLVED","WONTFIX","[BDW] Synmark2_OglGeomPoint performance reduced ~25%","2017-09-14 22:34:00"
103002,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","string_buffer_test.cpp:43: error: ISO C++ forbids initialization of member ‘str1’","2017-09-30 23:54:04"
90236,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW mobile Bisected] Screen is blank while run ""mplayer -vo vaapi -va vaapi  ""","2017-10-06 14:30:11"
103031,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit fs-discard-exit-2 fails with llvm-6.0","2017-10-06 22:55:57"
103268,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[llvmpipe] piglit texdepth regression","2017-10-18 19:15:37"
103266,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[llvmpipe] piglit sampler-cube-shadow regression","2017-10-18 19:16:25"
103265,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[llvmpipe] piglit depth-tex-compare regression","2017-10-19 14:34:49"
102774,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","[BDW] [Bisected] Absolute constant buffers break VAAPI in mpv","2017-10-23 23:22:58"
103253,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","blob.h:138:1: error: unknown type name 'ssize_t'","2017-10-25 14:37:23"
103496,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","svga_screen.c:26:46: error: git_sha1.h: No such file or directory","2017-10-30 22:25:50"
99922,"xorg","Driver/nouveau","nouveau","RESOLVED","FIXED","[NVE4] [regression, bisected] 4.10 (atomic): X shows black screen with cursor after monitors turn off","2017-10-31 22:24:43"
91974,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BDW][bisected] unrecoverable black screen after killing X","2017-11-06 17:46:48"
102665,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","test_glsl_to_tgsi_lifetime.cpp:53:67: error: ‘>>’ should be ‘> >’ within a nested template argument list","2017-11-09 15:27:47"
103072,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[Regression] Hardware video acceleration of VP9 format is broken since kernel 4.13","2017-11-10 09:30:01"
103128,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit fs-ldexp regression","2017-11-16 05:48:22"
103529,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","FIXED","[GM45] GPU hang with mpv fullscreen (bisected)","2017-11-17 01:41:30"
100438,"Mesa","glsl-compiler","mesa-dev","RESOLVED","FIXED","glsl/ir.cpp:1376: ir_dereference_variable::ir_dereference_variable(ir_variable*): Assertion `var != NULL' failed.","2017-11-20 00:07:35"
103658,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","addrlib/gfx9/gfx9addrlib.cpp:727:50: error: expected expression","2017-11-20 16:29:51"
103908,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","u_endian.h:70:2: error: invalid preprocessing directive","2017-11-26 05:13:11"
103227,"Mesa","Drivers/DRI/i965","lemody","RESOLVED","FIXED","[G965 G45 ILK] ES2-CTS.gtf.GL2ExtensionTests.texture_float.texture_float regression","2017-11-28 06:59:24"
104197,"Mesa","Drivers/DRI/i965","currojerez","RESOLVED","FIXED","Some Wine programs fail to start after mesa commit af2c320190","2017-12-22 00:33:45"
103731,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WONTFIX","[DRM/i915][Bisected] Kernel panic in setup_vector_irq() with HDMI LPE driver while putting offline CPU thread back to online","2018-01-04 20:05:44"
102983,"DRI","DRM/Intel","daniel","CLOSED","INVALID","[SKL][regression][bisected] Performance regression after linux 4.7","2018-01-04 20:17:29"
103549,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[HSW] Linux 4.13 CTS regressions","2018-01-05 16:41:33"
104424,"Mesa","Drivers/Vulkan/Common","jason","RESOLVED","FIXED","DOOM 2016 broken by spirv OpStore validation","2018-01-08 23:17:23"
101639,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[KBL] External display pixelated after upgrade to kernel >= 4.11.0-rc1","2018-01-09 18:03:31"
69583,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","[GM45] piglit.spec.ext_packed_depth_stencil.depthstencil-render-miplevels 1024 s.z24_s8 fails","2018-01-10 18:43:27"
101577,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","[HSW] System freezes when fbc is enabled and deep package states are allowed","2018-01-10 19:29:46"
104742,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit gl-1.4-dlist-multidrawarrays regression","2018-01-24 17:20:21"
104746,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit attribs regression","2018-01-24 17:20:33"
104710,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit draw-batch regression","2018-01-25 18:27:09"
104668,"Mesa","Drivers/DRI/i965","jasuarez","RESOLVED","FIXED","dEQP-GLES31.functional.shaders.linkage.uniform.block.differing_precision regression","2018-02-05 17:17:04"
102435,"Mesa","Drivers/DRI/i965","jason","RESOLVED","FIXED","[skl,kbl] [drm] GPU hang in Valve games based on Source 1","2018-02-16 16:18:20"
105120,"Mesa","Drivers/DRI/i965","baker.dylan.c","RESOLVED","FIXED","meson build broken","2018-02-16 18:30:58"
104794,"Mesa","Drivers/DRI/i965","jasuarez","RESOLVED","FIXED","piglit.spec.arb_internalformat_query2.samples and num_sample_counts pname checks","2018-02-23 11:49:33"
105238,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","ast.h:648:16: error: union member 'i' has a non-trivial constructor","2018-02-27 21:27:28"
105271,"Mesa","Drivers/DRI/i965","t_arceri","RESOLVED","FIXED","WebGL2 shader crashes i965_dri.so 17.3.3","2018-02-28 14:03:01"
105224,"Mesa","Drivers/DRI/i965","itoral","RESOLVED","FIXED","Webgl Pointclouds flickers","2018-03-01 10:03:04"
104461,"DRI","DRM/Intel","ville.syrjala","CLOSED","NOTOURBUG","[regression][bisected] Moving mouse in some games under wine causes mouse flicker and low performance","2018-03-02 15:13:45"
102571,"Mesa","Drivers/Vulkan/radeon","mesa-dev","RESOLVED","FIXED","vulkaninfo fails with ""trap divide error""","2018-03-10 21:35:56"
105471,"Mesa","Drivers/DRI/i965","Mathias.Froehlich","RESOLVED","FIXED","[g33] [bisected] dEQP-GLES2.functional.shaders failures","2018-03-16 05:55:17"
105628,"Mesa","Drivers/DRI/i965","t_arceri","RESOLVED","DUPLICATE","autotools build test broken","2018-03-20 18:14:40"
86242,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","WONTFIX","[BDW] Unigine-valley_1_0 performance reduced ~10%","2018-03-23 02:51:20"
105529,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","u_debug_stack.c:268: error: #pragma GCC diagnostic not allowed inside functions","2018-03-27 06:11:20"
105817,"Mesa","Mesa core","apinheiro","RESOLVED","FIXED","scons build broken by glSpecializeShaderARB","2018-03-30 20:39:28"
105820,"Mesa","Drivers/DRI/i965","apinheiro","RESOLVED","FIXED","[m32] piglit regressions relinking program without shaders","2018-04-04 05:07:09"
105426,"Mesa","glsl-compiler","dri-devel","RESOLVED","FIXED","[regression] Mesa-18.0rc4 - black screen in some Valve games when run under Wine","2018-04-07 20:37:11"
92183,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","linker.cpp:3187:46: error: ‘strtok_r’ was not declared in this scope","2018-04-10 05:59:42"
99078,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Desktop icons oversaturated with red after December 11 2016 update","2018-04-11 06:00:11"
77288,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","[swrast] piglit glean glsl1 regression","2018-04-13 05:45:30"
105740,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","glsl_types.cpp(524): error: a dynamically-initialized local static variable is not allowed inside of a statement expression","2018-04-13 10:51:44"
105470,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[BISECTED] Failure to boot docked with laptop lid closed","2018-04-20 10:56:30"
99093,"DRI","DRM/Intel","chris","CLOSED","FIXED","N450 and D510 machines get stuck in igt@gem_ringfill@basic-default-hang","2018-04-20 11:10:51"
101679,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[KBL][regression] display corruption since bb0f4aab0e7677e9","2018-04-20 11:11:24"
102818,"DRI","DRM/Intel","jp.guarrera","CLOSED","WORKSFORME","[BSW] image corruption issue after edd849e5448c4f6ddc04a5fa1ac5479176660c27","2018-04-20 14:26:56"
103772,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","Display corruption with Linux kernel commit 616d9cee4fdc4 (""First try the previous execbuffer location"")","2018-04-20 14:57:57"
95736,"DRI","DRM/Intel","matthew.d.roper","CLOSED","WORKSFORME","[SNB bisected] *ERROR* uncleared fifo underrun on pipe A","2018-04-22 15:51:21"
101049,"DRI","DRM/Intel","chris","CLOSED","WORKSFORME","[IVB] [bisected] Freeze when booting with kernel 4.9 and later","2018-04-23 09:57:43"
105232,"Mesa","Mesa core","eric","RESOLVED","NOTABUG","piglit regressions and crashes from gbm alpha masks","2018-04-23 13:04:22"
